"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1814","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-512"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://www.w3.org/2000/01/rdf-schema#label","Picciotto, Jacob Raffaele"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://purl.org/dc/terms/source","Comunicazione orale di Maurizio Picciotto a Daniela Scala, 7 febbraio 2017"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aleppo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adele Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Daniele Leone Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Isacco Carlo Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marie Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rachel Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Moise Edoardo Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alice Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/childName","Daniele Emilio Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/childName","Alberto Isacco Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/childName","Elia Enrico Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/childName","Vittorio Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/consortName","Latifa Douek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760102"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19460606"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/fatherName","Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/motherName","Mazal Askenazi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-516"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-514"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-515"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://purl.org/vocab/bio/0.1/biography","Nasce ad Aleppo in Siria il 2 gennaio 1876. Si sposa con Latifa Douek dalla quale ha quattro figli.
Muore il 6 giugno 1946."
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://xmlns.com/foaf/0.1/familyName","Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-512","http://xmlns.com/foaf/0.1/firstName","Jacob Raffaele"
