"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26064","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7881"
"http://dati.cdec.it/lod/shoah/person/7881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7881","http://www.w3.org/2000/01/rdf-schema#label","Treves, Luciano"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7881"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/dc/terms/source","Banca dati del Partigianato piemontese, http://intranet.istoreto.it/partigianato/dettaglio.asp?id=85848 [ultimo accesso, 3 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 430"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/dc/terms/source","Archos, Archivi della Resistenza e del '900, ""Treves, Luciano"", http://www.metarchivi.it/biografie/p_bio_vis.asp?id=1260 [ultimo accesso, 12 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7881","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/9/1920"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/vocab/bio/0.1/position","Ragioniere"
"http://dati.cdec.it/lod/shoah/person/7881","http://lod.xdams.org/ontologies/ods/oldDeathDate","25/04/1945"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7882"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200928"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450425"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Mathausen"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/education","  Diploma di ragioneria"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/fatherName","Jona Leone Treves"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/motherName","Venturina Colomba Foa"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/vocab/bio/0.1/biography","  Luciano Treves nasce a Napoli il 28 settembre 1920, figlio di Jona Leone e Venturina Colomba Foa. Trasferitosi insieme alla famiglia in Piemonte, ottiene il diploma di ragioneria presso l'Istituto tecnico di Alessandria nel 1938; viene impiegato come contabile presso la società Ferro e Groder. Dopo l'introduzione delle leggi antiebraiche viene escluso dal servizio militare. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella Brigata Squadra di Azione Patriottica ""Giambone""; arrestato nel dicembre del 1943, viene prima tradotto in carcere a Torino e poi deportato in Germania. Luciano Treves muore a Mauthausen il 25 aprile 1945."
"http://dati.cdec.it/lod/shoah/person/7881","http://xmlns.com/foaf/0.1/familyName","Treves"
"http://dati.cdec.it/lod/shoah/person/7881","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7881","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7881","http://xmlns.com/foaf/0.1/firstName","Luciano"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7881"
