"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-355","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-354"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://www.w3.org/2000/01/rdf-schema#label","Lahmi, Gisella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Valabrega Paolo (n. 745)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://purl.org/vocab/bio/0.1/position","Impiegata, casalinga"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/childName","Franco Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/childName","Adriana Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/childName","Valerio Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/consortName","Giacobbe Enrico Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1894"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1973"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3450"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/marriedName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R31246"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000511"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-356"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://purl.org/vocab/bio/0.1/biography","Gisella Lahmi nasce a Torino nel 1894. Prima delle nozze con Giacobbe Enrico Valabrega è impiegata, poi si dedica unicamente all'attività di casalinga."
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://xmlns.com/foaf/0.1/familyName","Lahmi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://xmlns.com/foaf/0.1/firstName","Gisella"
