"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22893","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4863"
"http://dati.cdec.it/lod/shoah/person/22894","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4863"
"http://dati.cdec.it/lod/shoah/person/4863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4863","http://www.w3.org/2000/01/rdf-schema#label","Loeb, Moritz"
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4863"
"http://dati.cdec.it/lod/shoah/person/4863","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/4863","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4863","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/3/1882"
"http://dati.cdec.it/lod/shoah/person/4863","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4863","http://purl.org/vocab/bio/0.1/position","Tecnico delle piume"
"http://dati.cdec.it/lod/shoah/person/4863","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Philippsburg"
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18820328"
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Pistoia"
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5024"
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4864"
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4863","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4862"
"http://dati.cdec.it/lod/shoah/person/4863","http://purl.org/vocab/bio/0.1/biography","I coniugi si trasferirono a Mannheim."
"http://dati.cdec.it/lod/shoah/person/4863","http://xmlns.com/foaf/0.1/familyName","Loeb"
"http://dati.cdec.it/lod/shoah/person/4863","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4863","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4863","http://xmlns.com/foaf/0.1/firstName","Moritz"
