"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1990","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1991"
"http://dati.cdec.it/lod/shoah/person/1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1991","http://www.w3.org/2000/01/rdf-schema#label","Deutscher, Hertz"
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1991"
"http://dati.cdec.it/lod/shoah/person/1991","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1991","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1991","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/2/1903"
"http://dati.cdec.it/lod/shoah/person/1991","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1991","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/1991","http://lod.xdams.org/ontologies/ods/oldDeathDate","27/04/1944"
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rozniatow"
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030204"
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440427"
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Francia meridionale"
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1991","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1990"
"http://dati.cdec.it/lod/shoah/person/1991","http://purl.org/dc/elements/1.1/description","Dentista"
"http://dati.cdec.it/lod/shoah/person/1991","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/1991","http://xmlns.com/foaf/0.1/familyName","Deutscher"
"http://dati.cdec.it/lod/shoah/person/1991","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1991","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1991","http://xmlns.com/foaf/0.1/firstName","Hertz"
"http://dati.cdec.it/lod/shoah/person/20138","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1991"
"http://dati.cdec.it/lod/shoah/person/20139","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1991"
