"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6270"
"http://dati.cdec.it/lod/shoah/person/6249","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6270"
"http://dati.cdec.it/lod/shoah/person/6266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6270"
"http://dati.cdec.it/lod/shoah/person/6270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6270","http://www.w3.org/2000/01/rdf-schema#label","Polacco, Regina"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6270"
"http://dati.cdec.it/lod/shoah/person/6270","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6270","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/12/1912"
"http://dati.cdec.it/lod/shoah/person/6270","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6270","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elio Polacco"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6249"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19121201"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8243"
"http://dati.cdec.it/lod/shoah/person/6270","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6270","http://xmlns.com/foaf/0.1/familyName","Polacco"
"http://dati.cdec.it/lod/shoah/person/6270","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6270","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6270","http://xmlns.com/foaf/0.1/firstName","Regina"
"http://dati.cdec.it/lod/shoah/person/R10003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6270"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6270"
