"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://www.w3.org/2000/01/rdf-schema#label","Donati, Mandolino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/02/1876"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://lod.xdams.org/ontologies/ods/oldDeathDate","31/01/1938"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Donati, Angelo Donati, Lazzaro Donati, Federico Donati, Marianna Donati, Benvenuto Donati, Nino Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-76"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/childName","Salvatore Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/consortName","Irma Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760214"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19380131"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/fatherName","Salvatore Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/motherName","Rosa (Rosina) Leblis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R27406"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://xmlns.com/foaf/0.1/familyName","Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://xmlns.com/foaf/0.1/firstName","Mandolino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289"
