"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5180","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5181"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://www.w3.org/2000/01/rdf-schema#label","Menascé, John"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://purl.org/dc/terms/source","M. Frank, ""Cento volte sabato"", Giulio Einaudi, 2023, pp. 95-96"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://purl.org/dc/terms/source","E. Fintz Menascé, ""Buio nell'isola del sole: Rodi 1943-1945"", Mimesis, 2014, p. 443"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://purl.org/vocab/bio/0.1/position","Banchiere"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://dati.cdec.it/lod/bio-ext/childName","Evelina Menascé"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://dati.cdec.it/lod/bio-ext/fatherName","Simone Menascé"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://purl.org/vocab/bio/0.1/biography","John Menascé è stato Presidente della Comunità ebraica di Rodi. Nei primi mesi del 1939, dopo alcuni gravi eventi che lo videro scontrarsi con i gerarchi fascisti dell'isola, viene inviato prima a Parigi e poi insieme alla moglie e ai tre figli emigra in Argentina, a Buenos Aires."
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://xmlns.com/foaf/0.1/familyName","Menascé"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5181","http://xmlns.com/foaf/0.1/firstName","John"
