"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000124","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://www.w3.org/2000/01/rdf-schema#label","Debenedetti, Leo Ortensio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=30424"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 5, fasc. 106"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://purl.org/dc/terms/source","http://dati.cdec.it/lod/shoah/source/CDEC231-43"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/11/1907"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://purl.org/vocab/bio/0.1/position","Agente di Borsa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-766"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19071130"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/fatherName","Augusto De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/motherName","Clelia Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://purl.org/vocab/bio/0.1/biography"," Leo Ortensio Debenedetti nasce ad Asti il 30 novembre del 1907, figlio di Augusto e Clelia Sacerdote. Prende parte alla lotta contro il fascismo a Nizza, in Francia. Dopo l'8 settembre 1943 partecipa alla lotta di liberazione nazionale; dal 10 settembre 1943 al 31 ottobre del 1944 svolge attività partigiana presso il primo comando militare regionale piemontese. In questo periodo viene arrestato il primo dicembre 1943; dopo aver subito la tortura, riesce ad evadere da Casa Littoria. Dal primo novembre del 1944 fino all'8 giugno del 1945 svolge attività partigiana presso la Brigata Autonoma ""Leone"" di Giustizia e Libertà. Terminata la seconda guerra mondiale, gli viene riconosciua la qualifica di partigiano combattente; tra i vari riconoscimenti, gli viene assegnata la Medaglia di Benemerenza per i volontari della seconda guerra mondiale, l'attestato di gratitudine e apprezzamento da parte della corona inglese, il diritto di fregiarsi di tre stellette d'argento sul distintivo e due Croci di Merito di Guerra."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://xmlns.com/foaf/0.1/familyName","Debenedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000124","http://xmlns.com/foaf/0.1/firstName","Leo Ortensio"
