"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20847","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343"
"http://dati.cdec.it/lod/shoah/person/2574","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343"
"http://dati.cdec.it/lod/shoah/person/4482","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Giulio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://purl.org/vocab/bio/0.1/position","Procuratore legale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Laura Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2574"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/consortName","Elfriede (Friedel) Kastner"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19031011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1979"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/fatherName","Finzi Leone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/motherName","Levi Aurelia Allegra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1589"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018343","http://xmlns.com/foaf/0.1/firstName","Giulio"
