"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R28465","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Pia"
"http://dati.cdec.it/lod/shoah/person/R28465","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Insegnante"
"http://dati.cdec.it/lod/shoah/person/R28465","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R28465","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R28465","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/childName","Silvana Diena"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/consortName","Italo Diena"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1917"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-413"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/marriedName","Diena"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R28465","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R28465","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630827"
"http://dati.cdec.it/lod/shoah/person/R28465","http://purl.org/vocab/bio/0.1/biography","   Pia Astrologo nasce a Milano nel 1917. Si sposa con Italo Diena dal quale ha una figlia, Silvana. Negli anni Quaranta è maestra alla scuola ebraica di Torino."
"http://dati.cdec.it/lod/shoah/person/R28465","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/R28465","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R28465","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R522"
"http://dati.cdec.it/lod/shoah/person/R28465","http://xmlns.com/foaf/0.1/firstName","Pia"
"http://dati.cdec.it/lod/shoah/person/R28465","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Scuola"
"http://dati.cdec.it/lod/shoah/person/CDEC201-413","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R28465"
