"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/person/1802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1802","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Elena"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1802"
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Massimo Adolfo Vitale, b. 6, fasc. 193"
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 129"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R4400"
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/1802","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/11/1912"
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Celeste Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vitale Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pacifico Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2125"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2143"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2123"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2159"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2139"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/consortName","Cesare Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19121111"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/motherName","Grazia Astrologo"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/marriedName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4482"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4188"
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/vocab/bio/0.1/biography","Elena Di Porto nasce a Roma l'11 novembre del 1912, figlia di Angelo e Grazia Astrologo. Poco dopo l'introduzione delle leggi razziali ha una collutazione con dei fascisti intenti a schiaffeggiare un ebreo; arrestata, viene assegnata al confino di polizia in Sicilia dal 1940 fino al 1942. Dopo essere stata liberata dagli alleati, si trova a Roma nei giorni dell'armistizio dell'8 settembre 1943; organizza una squadra di giovani ebrei del ghetto di Roma e combatte alla Cecchignola e a San Paolo. Riesce a sfuggire alla razzia nazifascista del 16 ottobre 1943 ma, venuta a sapere della deportazione della sorella e dei nipoti, si consegna alle SS. Il 18 ottobre 1943 viene deportata da Roma ad Auschwitz; muore in luogo ignoto e in data non precisata."
"http://dati.cdec.it/lod/shoah/person/1802","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/1802","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1802","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1802","http://xmlns.com/foaf/0.1/firstName","Elena"
"http://dati.cdec.it/lod/shoah/person/1802","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
"http://dati.cdec.it/lod/shoah/person/2123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/person/2125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/person/2139","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/person/2143","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/person/2159","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/person/27533","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/person/27533","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000146","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/person/R933","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/1802"
