"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1898","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Ester"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1898"
"http://dati.cdec.it/lod/shoah/person/1898","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1898","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1898","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/11/1866"
"http://dati.cdec.it/lod/shoah/person/1898","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1898","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Signa"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1900"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/consortName","Cesare Cava"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18661120"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/fatherName","David Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Orvieto"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/marriedName","Cava"
"http://dati.cdec.it/lod/shoah/person/1898","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1898","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1898","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1898","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1898","http://xmlns.com/foaf/0.1/firstName","Ester"
"http://dati.cdec.it/lod/shoah/person/1900","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1898"
"http://dati.cdec.it/lod/shoah/person/20037","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1898"
"http://dati.cdec.it/lod/shoah/person/20038","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1898"
"http://dati.cdec.it/lod/shoah/person/20039","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1898"
"http://dati.cdec.it/lod/shoah/person/20039","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1898"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1898"
