"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24571","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6413"
"http://dati.cdec.it/lod/shoah/person/24572","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6413"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6413"
"http://dati.cdec.it/lod/shoah/person/6413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6413","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Gino"
"http://dati.cdec.it/lod/shoah/person/6413","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pgeferrara.it/storia/28-una-storia-tra-troppe-dalle-olimpiadi-ad-auschwitz.html"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6413"
"http://dati.cdec.it/lod/shoah/person/6413","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045"
"http://dati.cdec.it/lod/shoah/person/6413","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6413","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/8/1889"
"http://dati.cdec.it/lod/shoah/person/6413","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/6413","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6413","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6413","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/04/1944"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alba Sofia Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bianca Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margherita Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renzo Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46480"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628290"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6406"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46453"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46321"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6417"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/childName","Marcello Renzo Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/childName","Franca Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/childName","Eugenio Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/consortName","Letizia Rossi"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890830"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440430"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/fatherName","Tullio Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pardo"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Pardo"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6416"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6411"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6650"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6413","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6580"
"http://dati.cdec.it/lod/shoah/person/6413","http://purl.org/vocab/bio/0.1/biography","Gino Ravenna partecipa alle Olimpiadi di Londra del 1908 nella disciplina della Ginnastica artistica a squadre"
"http://dati.cdec.it/lod/shoah/person/6413","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/6413","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6413","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6413","http://xmlns.com/foaf/0.1/firstName","Gino"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6413"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6413"
