"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R31522","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000091","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://www.w3.org/2000/01/rdf-schema#label","Cingoli, Silvana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://lod.xdams.org/ontologies/ods/oldBirthDate","1925 ca."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290606"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/fatherName","Renato Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Terracini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://dati.cdec.it/lod/bio-ext/motherName","Lidia Terracini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://xmlns.com/foaf/0.1/familyName","Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124","http://xmlns.com/foaf/0.1/firstName","Silvana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021130","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021131","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021124"
