"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25946","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7812"
"http://dati.cdec.it/lod/shoah/person/25947","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7812"
"http://dati.cdec.it/lod/shoah/person/7812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7812","http://www.w3.org/2000/01/rdf-schema#label","Templer, Salomon"
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7812"
"http://dati.cdec.it/lod/shoah/person/7812","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7812","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7812","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/5/1921"
"http://dati.cdec.it/lod/shoah/person/7812","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7812","http://purl.org/vocab/bio/0.1/position","CUOCO"
"http://dati.cdec.it/lod/shoah/person/7812","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/06/1944"
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7921"
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210515"
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Francia meridionale"
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/7812","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7812","http://xmlns.com/foaf/0.1/familyName","Templer"
"http://dati.cdec.it/lod/shoah/person/7812","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7812","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7812","http://xmlns.com/foaf/0.1/firstName","Salomon"
"http://dati.cdec.it/lod/shoah/person/7921","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7812"
