"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1845","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2339"
"http://dati.cdec.it/lod/shoah/person/19896","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2339"
"http://dati.cdec.it/lod/shoah/person/19897","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2339"
"http://dati.cdec.it/lod/shoah/person/2339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2339","http://www.w3.org/2000/01/rdf-schema#label","Dana, Lea"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2339"
"http://dati.cdec.it/lod/shoah/person/2339","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2339","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2339","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/3/1906"
"http://dati.cdec.it/lod/shoah/person/2339","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1845"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2341"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060315"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rovigo"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/343"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/348"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/346"
"http://dati.cdec.it/lod/shoah/person/2339","http://xmlns.com/foaf/0.1/familyName","Dana"
"http://dati.cdec.it/lod/shoah/person/2339","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2339","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2339","http://xmlns.com/foaf/0.1/firstName","Lea"
"http://dati.cdec.it/lod/shoah/person/2341","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2339"
"http://dati.cdec.it/lod/shoah/person/346","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2339"
