"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23588","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5580"
"http://dati.cdec.it/lod/shoah/person/5580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5580","http://www.w3.org/2000/01/rdf-schema#label","Moscati, Cesare"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5580"
"http://dati.cdec.it/lod/shoah/person/5580","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5580","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5580","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/3/1920"
"http://dati.cdec.it/lod/shoah/person/5580","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5580","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/04/1945"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8136"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8223"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8132"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8119"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5595"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8173"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200319"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450423"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/fatherName","Giovanni Moscati"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sciunnach"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/motherName","Adelaide Lalla Sciunnach"
"http://dati.cdec.it/lod/shoah/person/5580","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5580","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5580","http://xmlns.com/foaf/0.1/familyName","Moscati"
"http://dati.cdec.it/lod/shoah/person/5580","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5580","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5580","http://xmlns.com/foaf/0.1/firstName","Cesare"
"http://dati.cdec.it/lod/shoah/person/5588","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5580"
