"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R51560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R51560","http://www.w3.org/2000/01/rdf-schema#label","Levi, Bruno"
"http://dati.cdec.it/lod/shoah/person/R51560","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 7, fasc. ""Trieste"""
"http://dati.cdec.it/lod/shoah/person/R51560","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R51560","http://purl.org/vocab/bio/0.1/position","Chimico"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Livio Levi"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/consortName","Vera Rossi"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19191112"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/fatherName","Alessandro Levi"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Janni"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/motherName","Ada Janni"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/wifeName","Vera Rossi"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R51560","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R51560","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R51560","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R51560","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R51560","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R51560","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/R51560","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R10515605634610"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019097","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R51560"
