"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://www.w3.org/2000/01/rdf-schema#label","Rossi, Raffaella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renzo Rossi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rina Rossi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rossana Rossi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3266"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3265"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140614"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19791028"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Gilda Alpron"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Santi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/motherName","Rita Santi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://dati.cdec.it/lod/bio-ext/marriedName","Podetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://xmlns.com/foaf/0.1/familyName","Rossi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://xmlns.com/foaf/0.1/firstName","Raffaella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3267","http://xmlns.com/foaf/0.1/nick","Lella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3268","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3267"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3267"
