"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://www.w3.org/2000/01/rdf-schema#label","Albertazzi, Albertina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://lod.xdams.org/ontologies/ods/oldBirthDate","1900 ca."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://lod.xdams.org/ontologies/ods/oldDeathDate","?"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/childName","Cuzzeri, Ernesto (Titti)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/consortName","Cuzzeri, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1900"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021550"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/dateExtension","ca. (dateBirth);? (dateDeath);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://dati.cdec.it/lod/bio-ext/marriedName","Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://xmlns.com/foaf/0.1/familyName","Albertazzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572","http://xmlns.com/foaf/0.1/firstName","Albertina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572"
