"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1361","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1363"
"http://dati.cdec.it/lod/shoah/person/1362","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1363"
"http://dati.cdec.it/lod/shoah/person/1363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1363","http://www.w3.org/2000/01/rdf-schema#label","Carpi, Olimpia"
"http://dati.cdec.it/lod/shoah/person/1363","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1363"
"http://dati.cdec.it/lod/shoah/person/1363","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1363","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1363","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/3/1940"
"http://dati.cdec.it/lod/shoah/person/1363","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1363","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/03/1944"
"http://dati.cdec.it/lod/shoah/person/1363","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/person/1363","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1361"
"http://dati.cdec.it/lod/shoah/person/1363","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1362"
"http://dati.cdec.it/lod/shoah/person/1363","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19400327"
"http://dati.cdec.it/lod/shoah/person/1363","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440307"
"http://dati.cdec.it/lod/shoah/person/1363","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bolzano"
"http://dati.cdec.it/lod/shoah/person/1363","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1363","http://xmlns.com/foaf/0.1/familyName","Carpi"
"http://dati.cdec.it/lod/shoah/person/1363","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1363","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1363","http://xmlns.com/foaf/0.1/firstName","Olimpia"
"http://dati.cdec.it/lod/shoah/person/1364","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1363"
"http://dati.cdec.it/lod/shoah/person/6514","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1363"
