"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5130","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R2773"
"http://dati.cdec.it/lod/shoah/person/R2741","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2773"
"http://dati.cdec.it/lod/shoah/person/R2757","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2773"
"http://dati.cdec.it/lod/shoah/person/R2789","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2773"
"http://dati.cdec.it/lod/shoah/person/R2773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R2773","http://www.w3.org/2000/01/rdf-schema#label","Della Rocca, Esterina"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4321"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/9642773"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2789"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2741"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2757"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19071209"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5130"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/marriedName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R2773","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4985"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5065"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636460"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634350"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636461"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634349"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5013"
"http://dati.cdec.it/lod/shoah/person/R2773","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636462"
"http://dati.cdec.it/lod/shoah/person/R2773","http://xmlns.com/foaf/0.1/familyName","Della Rocca"
"http://dati.cdec.it/lod/shoah/person/R2773","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R2773","http://xmlns.com/foaf/0.1/firstName","Esterina"
"http://dati.cdec.it/lod/shoah/person/R2773","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R1627735636473"
