"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/106","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4361"
"http://dati.cdec.it/lod/shoah/person/26703","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4361"
"http://dati.cdec.it/lod/shoah/person/28231","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4361"
"http://dati.cdec.it/lod/shoah/person/4349","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4361"
"http://dati.cdec.it/lod/shoah/person/4361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4361","http://www.w3.org/2000/01/rdf-schema#label","Leon, Sol"
"http://dati.cdec.it/lod/shoah/person/4361","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4361"
"http://dati.cdec.it/lod/shoah/person/4361","http://purl.org/dc/terms/source","Aron Hasson, ""Jewish Life in Rhodes. Family Portraits. A photographic collection of the Jews of Rhodes 1880s-1940s"", The Rhodes Jewish Historical Foundation, Los Angeles, 2022, pp. 24, 60"
"http://dati.cdec.it/lod/shoah/person/4361","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1594"
"http://dati.cdec.it/lod/shoah/person/4361","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/4361","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 944"
"http://dati.cdec.it/lod/shoah/person/4361","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4361","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/1875"
"http://dati.cdec.it/lod/shoah/person/4361","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4361","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/4361","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4349"
"http://dati.cdec.it/lod/shoah/person/4361","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/27643"
"http://dati.cdec.it/lod/shoah/person/4361","http://dati.cdec.it/lod/bio-ext/dateOfBirth","187501"
"http://dati.cdec.it/lod/shoah/person/4361","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/4361","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/78"
"http://dati.cdec.it/lod/shoah/person/4361","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4361","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/106"
"http://dati.cdec.it/lod/shoah/person/4361","http://xmlns.com/foaf/0.1/familyName","Leon"
"http://dati.cdec.it/lod/shoah/person/4361","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4361","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4361","http://xmlns.com/foaf/0.1/firstName","Sol"
