"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://www.w3.org/2000/01/rdf-schema#label","Treves, Clotilde"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 427"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://purl.org/dc/terms/source","Archivio CDEC, Fondo vicissitudini dei singoli, Treves Ida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://lod.xdams.org/ontologies/ods/modified",2018-07-30T16:49:21Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://purl.org/vocab/bio/0.1/position","Maestra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030314"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Avigdor"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/motherName","Ernesta Avigdor"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://purl.org/vocab/bio/0.1/biography","Clotilde Treves nasce a Torino il 14 marzo 1903, figlia di Giacomo ed Ernesta Avigdor. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione fornendo assistenza ai prigionieri di guerra alleati; terminata la seconda guerra mondiale, le viene rilasciato un attestato di gratitudine e riconoscimento dal Comandante Supremo delle Forze Alleate del Mediterraneo per l'impegno profuso a favore dell'esercito alleato. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://xmlns.com/foaf/0.1/familyName","Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://xmlns.com/foaf/0.1/firstName","Clotilde"
