"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3552","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3553"
"http://dati.cdec.it/lod/shoah/person/3553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3553","http://www.w3.org/2000/01/rdf-schema#label","Hochberger, Evelina"
"http://dati.cdec.it/lod/shoah/person/3553","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3553"
"http://dati.cdec.it/lod/shoah/person/3553","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/3553","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3553","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/1/1934"
"http://dati.cdec.it/lod/shoah/person/3553","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3553","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Budapest"
"http://dati.cdec.it/lod/shoah/person/3553","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3556"
"http://dati.cdec.it/lod/shoah/person/3553","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340118"
"http://dati.cdec.it/lod/shoah/person/3553","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rovigo"
"http://dati.cdec.it/lod/shoah/person/3553","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3553","http://xmlns.com/foaf/0.1/familyName","Hochberger"
"http://dati.cdec.it/lod/shoah/person/3553","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3553","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3553","http://xmlns.com/foaf/0.1/firstName","Evelina"
"http://dati.cdec.it/lod/shoah/person/3554","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3553"
"http://dati.cdec.it/lod/shoah/person/3556","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3553"
