"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R43343","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-207"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000083","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-207"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://www.w3.org/2000/01/rdf-schema#label","Cavalieri, Rinaldo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 4, fasc. 17 ""Milano"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 69"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renata Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgina Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000083"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5632440"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27939"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R43474"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/childName","Renato Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/childName","Franca Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/consortName","Gina Soliani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18931229"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/education","      "
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/fatherDescription","      "
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56047"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009619"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56054"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/motherDescription","      "
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Boghen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/motherName","Isa Boghen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009619"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://purl.org/dc/elements/1.1/subject","socialista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://purl.org/dc/elements/1.1/description","@@@DBDMS@@@"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://purl.org/vocab/bio/0.1/biography","      Emigrato in Svizzera."
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://xmlns.com/foaf/0.1/familyName","Cavalieri"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://xmlns.com/foaf/0.1/firstName","Rinaldo"
