"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R39308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R39308","http://www.w3.org/2000/01/rdf-schema#label","Cavaglion, Miranda"
"http://dati.cdec.it/lod/shoah/person/R39308","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Cavaglion"
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enzo Cavaglion"
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19250322"
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Cavaglion"
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/motherMaidenName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/motherName","Eva De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R39308","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R39308","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R39308","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R39308","http://xmlns.com/foaf/0.1/familyName","Cavaglion"
"http://dati.cdec.it/lod/shoah/person/R39308","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R39308","http://xmlns.com/foaf/0.1/firstName","Miranda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39308"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39308"
"http://dati.cdec.it/lod/shoah/person/R5632432","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R39308"
"http://dati.cdec.it/lod/shoah/person/R39309","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R39308"
