"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000441","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://www.w3.org/2000/01/rdf-schema#label","Salmoni, Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 371"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, Milano, 1985, pp. 401-402"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://purl.org/dc/terms/source","Ada Ortona, ""Ricordi, Alberto Salmoni"", Ha Keillah, n°3, giugno 2011, http://www.hakeillah.com/3_11_21.htm [ultimo accesso, 27 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://lod.xdams.org/ontologies/ods/oldBirthDate","06/08/1918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://purl.org/vocab/bio/0.1/position","Laureato in chimica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000441_1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Heliopolis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Salmoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/consortName","Bianca Guidetti Serra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180806"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/dateOfDeath","2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/fatherName","Augusto Salmoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Raffael"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/motherName","Dora Raffael"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/dateExtension","maggio 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://purl.org/vocab/bio/0.1/biography"," Alberto Salmoni nasce ad Eliopolis, in Egitto, il 6 agosto 1918, figlio di Augusto e Dora Raffael. Dopo essersi trasferito insieme alla famiglia a Torino, frequenta prima il Liceo D'Azeglio e poi l'Università conseguendo la Laurea in Chimica; sempre a Torino partecipa al Coro Ebraico diretto da Vittore Veneziani ed alle gite e scalate in montagna. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio prima nel distaccamento ""Franco Dusi"", appartenente alla IV Divisione Alpina GL Stellina, e poi nella III Divisione Langhe delle formazioni di Giustizia e Libertà. Terminata la seconda guerra mondiale, riceve un attestato di benemerenza da parte della ""Direction su Service de Renseignements"" francese per l'opera svolta; nel secondo dopoguerra sposa Bianca Guidetti Serra e riprende la sua attività di chimico. Alberto Salmoni muore a Torino nel maggio del 2011."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://xmlns.com/foaf/0.1/familyName","Salmoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-649","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441"
"http://dati.cdec.it/lod/shoah/person/CDEC201-87","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441"
