"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R41052"
"http://dati.cdec.it/lod/shoah/person/R41052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R41052","http://www.w3.org/2000/01/rdf-schema#label","Guastalla, Lucia"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/childName","Alberto Davide Rudich"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/childName","Grazia Rudich"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/consortName","Leon Rudich"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060220"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Vigevano"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/fatherName","Alessandro Guastalla"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Misul"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/motherName","Ester Misul"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R41082"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/marriedName","Rudich"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R41052","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R41081"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R41080"
"http://dati.cdec.it/lod/shoah/person/R41052","http://xmlns.com/foaf/0.1/familyName","Guastalla"
"http://dati.cdec.it/lod/shoah/person/R41052","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R41052","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/R41052","http://xmlns.com/foaf/0.1/firstName","Lucia"
