"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1813","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5206"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5206"
"http://dati.cdec.it/lod/shoah/person/R5206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5206","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Italia"
"http://dati.cdec.it/lod/shoah/person/R5206","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5206","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19331129"
"http://dati.cdec.it/lod/shoah/person/R5206","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5206","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5206","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R5206","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5206","http://xmlns.com/foaf/0.1/firstName","Italia"
