"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3444","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3447"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://www.w3.org/2000/01/rdf-schema#label","Valabrega, Elda"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Valabrega Paolo (n. 745)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://purl.org/vocab/bio/0.1/position","Docente"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240212"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1993"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/fatherName","Achille Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pavese"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Pavese"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://purl.org/vocab/bio/0.1/biography","  Professoressa di matematica prima al liceo e poi in università, alla Facoltà di matematica di Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3447","http://xmlns.com/foaf/0.1/firstName","Elda"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3447"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3445","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3447"
