"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31554"
"http://dati.cdec.it/lod/shoah/person/R31554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R31554","http://www.w3.org/2000/01/rdf-schema#label","Della Torre, Irma"
"http://dati.cdec.it/lod/shoah/person/R31554","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Legislazione antiebraica, fascicolo politica antiebraica ad Ivrea e in Valle D'Aosta"
"http://dati.cdec.it/lod/shoah/person/R31554","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Della Torre Stefano (n. 459)"
"http://dati.cdec.it/lod/shoah/person/R31554","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico ""Levi Della Torre, Stefano"" (n. inv. 459)"
"http://dati.cdec.it/lod/shoah/person/R31554","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R31554","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5631808"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000136"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R30524"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/childName","Andrea Levi"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/childName","Annalisa Levi"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/childName","Giovanni Levi"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/childName","Stefano Levi"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/consortName","Riccardo Levi"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1909210"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090210"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19860529"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/fatherName","Clemente Della Torre"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5629190"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5629191"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5629189"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5629188"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5632749"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633522"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R31554","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5633525"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009749"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5633524"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5633523"
"http://dati.cdec.it/lod/shoah/person/R31554","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R31554","http://xmlns.com/foaf/0.1/familyName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/R31554","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R31554","http://xmlns.com/foaf/0.1/firstName","Irma"
"http://dati.cdec.it/lod/shoah/person/R5632749","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R31554"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31554"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000136","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31554"
"http://dati.cdec.it/lod/shoah/person/R5629187","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R31554"
