"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60396","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R54878"
"http://dati.cdec.it/lod/shoah/person/R54878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R54878","http://www.w3.org/2000/01/rdf-schema#label","Aboaf, Estella"
"http://dati.cdec.it/lod/shoah/person/R54878","http://www.w3.org/2000/01/rdf-schema#label","Estella Aboaf  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R54878","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R54878","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/childName","Paolo Reinach"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/childName","Aldo Ernesto Reinach"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/consortName","Carlo Reinach"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950228"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1895228"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Aboaf"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Donati"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/motherName","Gemma Donati"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60396"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/marriedName","Reinach"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R54878","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R60394"
"http://dati.cdec.it/lod/shoah/person/R54878","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R60404"
"http://dati.cdec.it/lod/shoah/person/R54878","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R54878","http://xmlns.com/foaf/0.1/familyName","Aboaf"
"http://dati.cdec.it/lod/shoah/person/R54878","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R54878","http://xmlns.com/foaf/0.1/firstName","Estella"
"http://dati.cdec.it/lod/shoah/person/R54878","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R54878","http://schema.org/additionalType","salvo"
