"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21910","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3563"
"http://dati.cdec.it/lod/shoah/person/3563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3563","http://www.w3.org/2000/01/rdf-schema#label","Hoenig, Israel Giuseppe"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3563"
"http://dati.cdec.it/lod/shoah/person/3563","http://purl.org/dc/terms/source","S. Mayr - J. Innerhofer, ""Quando la patria uccide. Storie ritrovate di famiglie ebraiche in Alto Adige"", Raetia, Bolzano 2017, pp. 275-277"
"http://dati.cdec.it/lod/shoah/person/3563","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3563","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3563","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/10/1860"
"http://dati.cdec.it/lod/shoah/person/3563","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3563","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/3563","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/03/1944"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1075"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/childName","Moritz Hoenig"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/childName","Hermann Hoenig"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/consortName","Helena Pflugeisen"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18601026"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440122"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Reichenau"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bolzano"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/fatherName","Oscar Hoenig"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lustig"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/motherName","Franziska Lustig"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3109"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/3563","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/3563","http://xmlns.com/foaf/0.1/familyName","Hoenig"
"http://dati.cdec.it/lod/shoah/person/3563","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3563","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3563","http://xmlns.com/foaf/0.1/firstName","Israel Giuseppe"
