"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/124","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Giacomo Giacobbe"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/124"
"http://dati.cdec.it/lod/shoah/person/124","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 926"
"http://dati.cdec.it/lod/shoah/person/124","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/124","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.114"
"http://dati.cdec.it/lod/shoah/person/124","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/8/1879"
"http://dati.cdec.it/lod/shoah/person/124","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/124","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/124","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2181"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vida Alhadeff"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Hanula Alhadeff"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/childName","Regina Alhadeff"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/childName","Isacco Alhadeff"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/childName","Ester Alhadeff"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/childName","Abramo Alhadeff"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/consortName","Sara Notrica"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18790815"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Alhadeff"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Habib"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/motherName","Sara Habib"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/75"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/351"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/124","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5788"
"http://dati.cdec.it/lod/shoah/person/124","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/124","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/124","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/124","http://xmlns.com/foaf/0.1/firstName","Giacomo Giacobbe"
"http://dati.cdec.it/lod/shoah/person/138","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/124"
"http://dati.cdec.it/lod/shoah/person/228","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/124"
"http://dati.cdec.it/lod/shoah/person/26688","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/124"
"http://dati.cdec.it/lod/shoah/person/26781","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/124"
