"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R8874","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6041"
"http://dati.cdec.it/lod/shoah/person/24094","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6041"
"http://dati.cdec.it/lod/shoah/person/6038","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6041"
"http://dati.cdec.it/lod/shoah/person/6041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6041","http://www.w3.org/2000/01/rdf-schema#label","Pavoncello, Anselmo"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6041"
"http://dati.cdec.it/lod/shoah/person/6041","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6041","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6041","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/10/1908"
"http://dati.cdec.it/lod/shoah/person/6041","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6041","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/02/1945"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8777"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8862"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19081004"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450207"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dachau"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8852"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8750"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8952"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8954"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/motherName","Belluccia Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6041","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/6041","http://xmlns.com/foaf/0.1/familyName","Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6041","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6041","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6041","http://xmlns.com/foaf/0.1/firstName","Anselmo"
"http://dati.cdec.it/lod/shoah/person/R8758","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6041"
"http://dati.cdec.it/lod/shoah/person/R8827","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6041"
