"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21979","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249"
"http://dati.cdec.it/lod/shoah/person/4134","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://www.w3.org/2000/01/rdf-schema#label","Issel, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/dc/terms/source","Gina Formiggini, ""Stella d'Italia stella di David.Gli ebrei dal Risorgimento alla Resistenza"", Mursia, Milano 1998"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'italia, Donne e uomini della Resistenza, ""Issel, Giorgio"", http://www.anpi.it/donne-e-uomini/129/giorgio-issel [ultimo accesso, 26 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/dc/terms/source","Wikipedia, ""Issel, Giorgio"", https://it.wikipedia.org/wiki/Giorgio_Issel [ultimo accesso, 27 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/dc/terms/source","Formiggini, Gina Stella d'Italia stella di David.Gli ebrei dal Risorgimento alla Resistenza, Mursia, Milano 1998"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/dc/terms/source","Organization of partisans underground and Ghetto fighters, Fighters list, ""Issel Giorgio"", http://eng.thepartisan.org/document/68521,0,1358.aspx [ultimo accesso, 26 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 10, fasc. 198"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/06/1919"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Piero Issel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adele Issel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Issel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016704"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19190622"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431204"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-111"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/fatherName","Arturo Issel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Canegatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/motherName","Erminia Canegatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Alberto Italia Issel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Giulia Nunes Weiss"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/21978"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://dati.cdec.it/lod/bio-ext/religion","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://purl.org/vocab/bio/0.1/biography","   Giorgio Issel nasce a Genova il 22 giugno del 1919, figlio di Arturo ed Erminia Canegatti. A causa della deportazione del padre a Mauthausen, tra la fine di settembre e l'inizio di ottobre del 1943, Giorgio Issel decide di prendere parte alla lotta di liberazione; inizialmente si stabilisce nel lecchese dove raccoglie diversi prigionieri politici e li porta in Svizzera. Successivamente si sposta in Val Brembana dove riveste il ruolo di comandante della LXXXVI Brigata Garibaldi; al ritorno da una missione in Svizzera, viene sorpreso insieme ai suoi compagni da un rastrellamento. Muore il 4 dicembre del 1943 nel piccolo borgo di Cantiglio. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://xmlns.com/foaf/0.1/familyName","Issel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016704","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000249","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000249"
