"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://www.w3.org/2000/01/rdf-schema#label","D'Agostino, Mario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://purl.org/vocab/bio/0.1/position","Militare"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://dati.cdec.it/lod/bio-ext/childName","Luca D'Agostino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://dati.cdec.it/lod/bio-ext/consortName","Lilia Beer"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1993"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://dati.cdec.it/lod/bio-ext/religion","Non rilevata"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://purl.org/vocab/bio/0.1/biography","    Mario D'Agostino, ufficiale di Marina, si sposa nel 1952 con Lilia Beer e ha un figlio, Luca (ingegnere e docente al dipartimento aereospaziale dell'Università di Pisa)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://xmlns.com/foaf/0.1/familyName","D'Agostino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2417","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/R30186","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2417"
