"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019281","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019280","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://www.w3.org/2000/01/rdf-schema#label","Tabet, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://purl.org/vocab/bio/0.1/position","Artista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Tabet"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Tabet"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61467"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61462"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/childName","Guido Tabet"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/consortName","Ridi Fahringer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040224"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Tabet"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/motherName","Luisa Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://xmlns.com/foaf/0.1/familyName","Tabet"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://xmlns.com/foaf/0.1/firstName","Giorgio"
