"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://www.w3.org/2000/01/rdf-schema#label","Terracini, Gustavo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Luzzati Michele ed Enrico (n. 116)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Terracini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nella Terracini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4713"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7842"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Terracini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Momigliano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://dati.cdec.it/lod/bio-ext/motherName","Tranquilla Momigliano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://purl.org/vocab/bio/0.1/biography","Svolge la professione di import-export a Genova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://xmlns.com/foaf/0.1/familyName","Terracini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4714","http://xmlns.com/foaf/0.1/firstName","Gustavo"
"http://dati.cdec.it/lod/shoah/person/23462","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4714"
"http://dati.cdec.it/lod/shoah/person/5522","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4714"
