"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26434","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-196"
"http://dati.cdec.it/lod/shoah/person/CDEC201-201","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-196"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://www.w3.org/2000/01/rdf-schema#label","Weiss, Ernesto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://purl.org/dc/terms/source","Luisa Crismani, Ernesto e Laura Weiss, Istituto Livio Saranz, http://www.istitutosaranz.it [ultimo accesso, 27 maggio 2016]"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://purl.org/dc/terms/source","A. Andri, T. Catalan, S. Urso, A. Verrocchio, Le carte dei Weiss. Una famiglia tra ebraismo e politica, Trieste 2007"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://purl.org/vocab/bio/0.1/position","Docente di scuola media"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/childName","Laura Weiss"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/consortName","Ada Senigaglia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880630"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19671021"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/education","  Laurea in scienze naturali presso l'Università di Pisa  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/fatherName","Ignazio Weiss"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/motherName","Fortuna Jacchia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000540"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://xmlns.com/foaf/0.1/familyName","Weiss"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-196","http://xmlns.com/foaf/0.1/firstName","Ernesto"
