"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R12949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R12949","http://www.w3.org/2000/01/rdf-schema#label","Terracina, Milena"
"http://dati.cdec.it/lod/shoah/person/R12949","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R12949","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R12888"
"http://dati.cdec.it/lod/shoah/person/R12949","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R12933"
"http://dati.cdec.it/lod/shoah/person/R12949","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R12781"
"http://dati.cdec.it/lod/shoah/person/R12949","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R12953"
"http://dati.cdec.it/lod/shoah/person/R12949","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R12823"
"http://dati.cdec.it/lod/shoah/person/R12949","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19281115"
"http://dati.cdec.it/lod/shoah/person/R12949","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R12949","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R12949","http://xmlns.com/foaf/0.1/familyName","Terracina"
"http://dati.cdec.it/lod/shoah/person/R12949","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R12949","http://xmlns.com/foaf/0.1/firstName","Milena"
"http://dati.cdec.it/lod/shoah/person/R12738","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R12949"
"http://dati.cdec.it/lod/shoah/person/R5094","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R12949"
"http://dati.cdec.it/lod/shoah/person/R5094","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R12949"
