"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1358","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2769"
"http://dati.cdec.it/lod/shoah/person/20990","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2769"
"http://dati.cdec.it/lod/shoah/person/20991","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2769"
"http://dati.cdec.it/lod/shoah/person/2769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2769","http://www.w3.org/2000/01/rdf-schema#label","Foà, Matilde"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2769"
"http://dati.cdec.it/lod/shoah/person/2769","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Gioconda Carmi"
"http://dati.cdec.it/lod/shoah/person/2769","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/2769","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2769","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/7/1889"
"http://dati.cdec.it/lod/shoah/person/2769","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pio Foà"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2773"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/consortName","Isaia Carmi"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890720"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1944"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Alessandria"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Foà"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rossi"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Rossi"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1358"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/marriedName","Carmi"
"http://dati.cdec.it/lod/shoah/person/2769","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/2769","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2769","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2769","http://xmlns.com/foaf/0.1/firstName","Matilde"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2769"
