"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000038","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Eugenio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 30"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/08/1913"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/childName","Alberto Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/childName","Alfio  Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/childName","Cesare  Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950927"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Carrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000035"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000036"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000037"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000038","http://xmlns.com/foaf/0.1/firstName","Eugenio"
