"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R29734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R29734","http://www.w3.org/2000/01/rdf-schema#label","Segre, Enrico"
"http://dati.cdec.it/lod/shoah/person/R29734","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/R29734","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1891623"
"http://dati.cdec.it/lod/shoah/person/R29734","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R30985"
"http://dati.cdec.it/lod/shoah/person/R29734","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R30984"
"http://dati.cdec.it/lod/shoah/person/R29734","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R30983"
"http://dati.cdec.it/lod/shoah/person/R29734","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R29734","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R29734","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R29734","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/R29734","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R29734","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.cdec.it/lod/shoah/person/R30982","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R29734"
