"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/23985","http://www.w3.org/2000/01/rdf-schema#label","Ovazza, Ernesto"
"http://dati.cdec.it/lod/shoah/person/23985","http://lod.xdams.org/ontologies/ods/modified",2018-04-03T15:57:08Z
"http://dati.cdec.it/lod/shoah/person/23985","http://lod.xdams.org/ontologies/ods/modified",2023-03-11T17:58:49Z
"http://dati.cdec.it/lod/shoah/person/23985","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/23985","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/23985","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/childName","Alfredo Ovazza"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/childName","Ettore Ovazza"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/childName","Vittorio Ovazza"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/consortName","Celeste Malvano"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18660819"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1926"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/fatherName","Vitta Ovazza"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2931"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2933"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8850"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/23985","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/23985","http://xmlns.com/foaf/0.1/familyName","Ovazza"
"http://dati.cdec.it/lod/shoah/person/23985","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/23985","http://xmlns.com/foaf/0.1/firstName","Ernesto"
