"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3489","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6345"
"http://dati.cdec.it/lod/shoah/person/23261","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6345"
"http://dati.cdec.it/lod/shoah/person/27964","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6345"
"http://dati.cdec.it/lod/shoah/person/5915","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6345"
"http://dati.cdec.it/lod/shoah/person/6139","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6345"
"http://dati.cdec.it/lod/shoah/person/6144","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6345"
"http://dati.cdec.it/lod/shoah/person/6344","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6345"
"http://dati.cdec.it/lod/shoah/person/6345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6345","http://www.w3.org/2000/01/rdf-schema#label","Perugia, Lello"
"http://dati.cdec.it/lod/shoah/person/6345","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q53835275"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6345"
"http://dati.cdec.it/lod/shoah/person/6345","http://purl.org/dc/terms/source","G. de Canino, ""'Non dimentico e non perdono' Le parole del deportato Lello Perugia,"" in Patria indipendente, 23 gennaio 2011, http://anpi.it/media/uploads/patria/2011/17-19_DE_CANINO.pdf [ultimo accesso, 13 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/6345","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 328"
"http://dati.cdec.it/lod/shoah/person/6345","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6345","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/10/1919"
"http://dati.cdec.it/lod/shoah/person/6345","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6345","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/6345","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6345","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-560"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanni Perugia"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Perugia"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Perugia"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Settimio Perugia"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6139"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6144"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5915"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6344"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/childName","Eugenio Perugia"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/childName","Cesare Perugia"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19191031"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20101124"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/fatherName","Israel Perugia"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Dell'Ariccia"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/motherName","Emma Dell'Ariccia"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/6345","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/6345","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/6345","http://purl.org/vocab/bio/0.1/biography"," Lello Perugia nasce a Roma il 31 ottobre 1919, figlio di Israel ed Emmma Dell'Ariccia. Dopo l'8 settembre 1943 scappa da Roma per riparare insieme alla famiglia a Borgo Colle Fergato, in Abruzzo; qui prende parte alla lotta di liberazione prestando servizio nella Banda Liberty, operante nelle zona di Carsoli e dintorni. Arrestato a Carsoli dai tedeschi il 14 aprile del 1944, viene prima detenuto a Borgorose e poi a Roma; dalla capitale viene deportato a Fossoli e ad Auschwitz. Viene liberato il 27 gennaio del 1945. Terminata la seconda guerra mondiale, gli viene riconosciuta la qualifica di partigiano combattente. Nel secondo dopoguerra lavora al Genio Civile e al Poligrafico dello Stato; il primo aprile 1962 si sposa a Roma con Arduina Polacco. Ha due figli, Cesare ed Eugenio. Muore a Roma il 24 novembre 2010."
"http://dati.cdec.it/lod/shoah/person/6345","http://xmlns.com/foaf/0.1/familyName","Perugia"
"http://dati.cdec.it/lod/shoah/person/6345","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6345","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6345","http://xmlns.com/foaf/0.1/firstName","Lello"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000397","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/6345"
