"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000168","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000165","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://www.w3.org/2000/01/rdf-schema#label","Donati, Tullio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 137"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/10/1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Steno Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000165"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19101012"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440323"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-717"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Gorizia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bolaffio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Bolaffio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://purl.org/vocab/bio/0.1/biography","   Tullio Donati nasce il 12 ottobre del 1910 a Gorizia, figlio di Mario e Giuseppina Bolaffio. Dopo l'8 settembre 1943 contribuisce alla lotta partigiana partecipando a numerose azioni della Brigata garibaldina ""Natisone"" operante nella zona del Friuli Venezia Giulia. Dopo aver portato a termine una missione, torna al suo campo base ma viene circondato dai tedeschi; affronta il combattimento ma viene ucciso in zona Badia, nel comune di Manzano, il 23 marzo del 1944. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://xmlns.com/foaf/0.1/familyName","Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://xmlns.com/foaf/0.1/firstName","Tullio"
