"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/235","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/244"
"http://dati.cdec.it/lod/shoah/person/239","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/244"
"http://dati.cdec.it/lod/shoah/person/242","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/244"
"http://dati.cdec.it/lod/shoah/person/244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/244","http://www.w3.org/2000/01/rdf-schema#label","Alcanà, Nissim"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/244"
"http://dati.cdec.it/lod/shoah/person/244","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/244","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1651"
"http://dati.cdec.it/lod/shoah/person/244","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 867"
"http://dati.cdec.it/lod/shoah/person/244","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/244","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/12/1917"
"http://dati.cdec.it/lod/shoah/person/244","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/244","http://purl.org/vocab/bio/0.1/position","Fabbro"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2510"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Alcanà"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mirù Alcanà"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Miriam Alcanà"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/242"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/349"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/239"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/childName","Jochevet Alcanà"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/consortName","Rachele Hasson"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19171212"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Alcanà"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Notrica"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/motherName","Jochevet Notrica"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/240"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/244","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3686"
"http://dati.cdec.it/lod/shoah/person/244","http://xmlns.com/foaf/0.1/familyName","Alcanà"
"http://dati.cdec.it/lod/shoah/person/244","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/244","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/244","http://xmlns.com/foaf/0.1/firstName","Nissim"
"http://dati.cdec.it/lod/shoah/person/349","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/244"
"http://dati.cdec.it/lod/shoah/person/3686","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/244"
"http://dati.cdec.it/lod/shoah/person/5766","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/244"
