"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R4868"
"http://dati.cdec.it/lod/shoah/person/20389","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R4868"
"http://dati.cdec.it/lod/shoah/person/2198","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4868"
"http://dati.cdec.it/lod/shoah/person/2211","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4868"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R4868"
"http://dati.cdec.it/lod/shoah/person/R4868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R4868","http://www.w3.org/2000/01/rdf-schema#label","Di Segni, Rosa "
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2376"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4723"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950825"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/fatherName","Samuele Di Segni"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/motherName","Enrichetta Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R11463"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/marriedName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R4868","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11628"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11749"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11822"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11766"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11606"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11699"
"http://dati.cdec.it/lod/shoah/person/R4868","http://xmlns.com/foaf/0.1/familyName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/R4868","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R4868","http://xmlns.com/foaf/0.1/firstName","Rosa "
