"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26302","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8066"
"http://dati.cdec.it/lod/shoah/person/27923","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8066"
"http://dati.cdec.it/lod/shoah/person/8066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8066","http://www.w3.org/2000/01/rdf-schema#label","Vivanti, Italia"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8066"
"http://dati.cdec.it/lod/shoah/person/8066","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/8066","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8066","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/4/1878"
"http://dati.cdec.it/lod/shoah/person/8066","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8066","http://purl.org/vocab/bio/0.1/position","cucitrice"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18780418"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Vivanti"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/413"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/405"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/424"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R368"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R429"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/413"
"http://dati.cdec.it/lod/shoah/person/8066","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R345"
"http://dati.cdec.it/lod/shoah/person/8066","http://xmlns.com/foaf/0.1/familyName","Vivanti"
"http://dati.cdec.it/lod/shoah/person/8066","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8066","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8066","http://xmlns.com/foaf/0.1/firstName","Italia"
