"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000008","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://www.w3.org/2000/01/rdf-schema#label","Aluf Medina, Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://purl.org/dc/terms/source","Guido Valabrega, Ebrei fascismo, sionismo. Studi storici, Urbino 1974"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 5"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/08/1890"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-485"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900828"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Aluf Medina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nahmias"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Nahmias"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://purl.org/vocab/bio/0.1/biography","  Alberto Aluf Medina nasce a Costantinopoli il 28 agosto 1890, figlio di Giuseppe e Victoria Nahmias. Dall'8 settembre 1943 fino al 26 aprile 1945 fa parte della ""Brigata Monte San Primo"" in qualità di partigiano combattente, interprete e comandante di distaccamento. L'8 gennaio 1951 viene insignito di due croci al merito di guerra rilasciate dalla Repubblica italiana, Esercito italiano, Comando militare territoriale di Milano. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://xmlns.com/foaf/0.1/familyName","Aluf Medina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008"
