"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021501","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017597","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://www.w3.org/2000/01/rdf-schema#label","Hamburger, Ernesto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/11/1930 -"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gilda Hamburger"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19301105"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Hamburger"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta (Tina) Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://xmlns.com/foaf/0.1/familyName","Hamburger"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502","http://xmlns.com/foaf/0.1/firstName","Ernesto"
