"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4234","http://www.w3.org/2000/01/rdf-schema#label","Josefowicz, Zelig"
"http://dati.cdec.it/lod/shoah/person/4234","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4234"
"http://dati.cdec.it/lod/shoah/person/4234","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4234","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4234","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/9/1911"
"http://dati.cdec.it/lod/shoah/person/4234","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4234","http://purl.org/vocab/bio/0.1/position","SARTO"
"http://dati.cdec.it/lod/shoah/person/4234","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tomaszow"
"http://dati.cdec.it/lod/shoah/person/4234","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110910"
"http://dati.cdec.it/lod/shoah/person/4234","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Francia meridionale"
"http://dati.cdec.it/lod/shoah/person/4234","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4233"
"http://dati.cdec.it/lod/shoah/person/4234","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4234","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6549"
"http://dati.cdec.it/lod/shoah/person/4234","http://xmlns.com/foaf/0.1/familyName","Josefowicz"
"http://dati.cdec.it/lod/shoah/person/4234","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4234","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4234","http://xmlns.com/foaf/0.1/firstName","Zelig"
"http://dati.cdec.it/lod/shoah/person/4236","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4234"
"http://dati.cdec.it/lod/shoah/person/6326","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4234"
"http://dati.cdec.it/lod/shoah/person/6549","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4234"
