"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23233","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5158"
"http://dati.cdec.it/lod/shoah/person/23233","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5158"
"http://dati.cdec.it/lod/shoah/person/5151","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5158"
"http://dati.cdec.it/lod/shoah/person/5158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5158","http://www.w3.org/2000/01/rdf-schema#label","Melli, Guido"
"http://dati.cdec.it/lod/shoah/person/5158","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5158"
"http://dati.cdec.it/lod/shoah/person/5158","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5158","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5158","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/5/1896"
"http://dati.cdec.it/lod/shoah/person/5158","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5158","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/05/1944"
"http://dati.cdec.it/lod/shoah/person/5158","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-66"
"http://dati.cdec.it/lod/shoah/person/5158","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1552"
"http://dati.cdec.it/lod/shoah/person/5158","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Reggio_Emilia"
"http://dati.cdec.it/lod/shoah/person/5158","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5151"
"http://dati.cdec.it/lod/shoah/person/5158","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960508"
"http://dati.cdec.it/lod/shoah/person/5158","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440524"
"http://dati.cdec.it/lod/shoah/person/5158","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Modena"
"http://dati.cdec.it/lod/shoah/person/5158","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5158","http://xmlns.com/foaf/0.1/familyName","Melli"
"http://dati.cdec.it/lod/shoah/person/5158","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5158","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5158","http://xmlns.com/foaf/0.1/firstName","Guido"
