"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23940","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5501"
"http://dati.cdec.it/lod/shoah/person/23941","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5501"
"http://dati.cdec.it/lod/shoah/person/23942","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5501"
"http://dati.cdec.it/lod/shoah/person/23942","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5501"
"http://dati.cdec.it/lod/shoah/person/5501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5501","http://www.w3.org/2000/01/rdf-schema#label","Ottolenghi, Adolfo"
"http://dati.cdec.it/lod/shoah/person/5501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rabbinoottolenghi.it/"
"http://dati.cdec.it/lod/shoah/person/5501","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121552894"
"http://dati.cdec.it/lod/shoah/person/5501","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q19258472"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5501"
"http://dati.cdec.it/lod/shoah/person/5501","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5501","http://purl.org/dc/terms/source","S. Levis Sullam, Una Comunità Immaginata. Gli ebrei a Venezia (1900-1938), Milano 2001, pp. 72-73."
"http://dati.cdec.it/lod/shoah/person/5501","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/7/1885"
"http://dati.cdec.it/lod/shoah/person/5501","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5501","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aristippo Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenia Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/consortName","Regina Tedeschi"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850730"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1944"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/education","   Diploma di “Maskil"" al Collegio rabbinico di Livorno; laurea in giurisprudenza all'Università di Pisa"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Ventura"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R37871"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5501","http://purl.org/dc/elements/1.1/description","Rabbino di Venezia (1911-1919); Rabbino maggiore di Venezia (1919-1944)."
"http://dati.cdec.it/lod/shoah/person/5501","http://purl.org/vocab/bio/0.1/biography","   Adolfo Ottolenghi nasce a Livorno nel 1885. Nel 1907 consegue il titolo di rabbino presso il Collegio Rabbinico di Livorno e contemporaneamente la laurea in Giurisprudenza all'Università di Pisa. Nel 1911 viene nominato rabbino di Venezia dove dal 1912 assume anche l'incarico di Segretario della Fraterna Israelitica veneziana. Nel 1919 diviene rabbino maggiore della medesima Comunità. 
Oltre che al culto, Ottolenghi è impegnato nell'organizzazione della beneficienza, nell'educazione dei giovani, nonchè nello studio della storia degli ebrei di Venezia alternando l'interesse per la partecipazione degli ebrei veneziani al Risorgimento a quello per figure come il rabbino del XVII sec. Leon da Modena. 
Adolfo Ottolenghi viene arrestato nell'agosto del 1944, trasferito nel campo della Risiera di San Sabba a Trieste e poi deportato ad Auschwitz dove muore."
"http://dati.cdec.it/lod/shoah/person/5501","http://xmlns.com/foaf/0.1/familyName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/5501","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5501","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5501","http://xmlns.com/foaf/0.1/firstName","Adolfo"
