"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1547","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5906"
"http://dati.cdec.it/lod/shoah/person/24069","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5906"
"http://dati.cdec.it/lod/shoah/person/24070","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5906"
"http://dati.cdec.it/lod/shoah/person/5906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5906","http://www.w3.org/2000/01/rdf-schema#label","Passigli, Guido"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5906"
"http://dati.cdec.it/lod/shoah/person/5906","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5906","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5906","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/2/1875"
"http://dati.cdec.it/lod/shoah/person/5906","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5906","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Passigli"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/childName","Raffaello Passigli"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/consortName","Virginia Coen"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18750206"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/fatherName","Raffaello Passigli"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pegna"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/motherName","Clementina Pegna"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2439"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1547"
"http://dati.cdec.it/lod/shoah/person/5906","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/R5635474"
"http://dati.cdec.it/lod/shoah/person/5906","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5906","http://xmlns.com/foaf/0.1/familyName","Passigli"
"http://dati.cdec.it/lod/shoah/person/5906","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5906","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5906","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/R8735","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5906"
