"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8321"
"http://dati.cdec.it/lod/shoah/person/R46635","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8321"
"http://dati.cdec.it/lod/shoah/person/26558","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8321"
"http://dati.cdec.it/lod/shoah/person/26559","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8321"
"http://dati.cdec.it/lod/shoah/person/8321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8321","http://www.w3.org/2000/01/rdf-schema#label","Zamorani, Maria"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8321"
"http://dati.cdec.it/lod/shoah/person/8321","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8321","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8321","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/11/1893"
"http://dati.cdec.it/lod/shoah/person/8321","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8321","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4343"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28211"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/childName","Davide Zamorani"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/childName","Emilio Zamorani"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/childName","Mario Zamorani"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/childName","Vittore Zamorani"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/childName","Carlo Zamorani"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18931104"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/fatherName","Zaccaria Zamorani"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padoa"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Padoa"
"http://dati.cdec.it/lod/shoah/person/8321","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8321","http://purl.org/vocab/bio/0.1/biography","Maria Zamorani si laurea in Medicina a Genova il 20 luglio 1918"
"http://dati.cdec.it/lod/shoah/person/8321","http://xmlns.com/foaf/0.1/familyName","Zamorani"
"http://dati.cdec.it/lod/shoah/person/8321","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8321","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8321","http://xmlns.com/foaf/0.1/firstName","Maria"
"http://dati.cdec.it/lod/shoah/person/8733","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8321"
"http://dati.cdec.it/lod/shoah/person/R28211","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8321"
