"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R889","http://www.w3.org/2000/01/rdf-schema#label","Ester Astrologo  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1912113"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R4384"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/marriedName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4466"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4476"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637526"
"http://dati.cdec.it/lod/shoah/person/R889","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4509"
"http://dati.cdec.it/lod/shoah/person/R889","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R889","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R889","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R889","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R98895637530"
"http://dati.cdec.it/lod/shoah/person/R889","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R98895637529"
"http://dati.cdec.it/lod/shoah/person/R889","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R98895637528"
"http://dati.cdec.it/lod/shoah/person/R4384","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R889"
