"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017433","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-490"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://www.w3.org/2000/01/rdf-schema#label","Salomoni, Domenica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 9 ""Ancona Renato Gioberti"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-808"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/childName","Clotilde Roberta Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/consortName","Renato Gioberti Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140115"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/fatherName","Paolo Salomoni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/motherName","Anna Costi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-750"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://dati.cdec.it/lod/bio-ext/marriedName","Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://purl.org/dc/elements/1.1/description","In alcuni documenti è indicata con il nome di Lina Salomone"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://purl.org/vocab/bio/0.1/biography","    Domenica Salomoni nasce a Genova Rivarolo il 15 gennaio 1914. Partigiana nelle formazioni di “Giustizia e Libertà”, si sposa con Renato Gioberti il 25 luglio 1945 a Genova e dall'unione nasce Clotilde Roberta."
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://xmlns.com/foaf/0.1/familyName","Salomoni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-490","http://xmlns.com/foaf/0.1/firstName","Domenica"
