"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23092","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882"
"http://dati.cdec.it/lod/shoah/person/5040","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://www.w3.org/2000/01/rdf-schema#label","Maestro, Aldo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://purl.org/dc/terms/source","Testimonianza rilasciata al CDEC da Vanda Maestro (figlia di Aldo, omonima di Vanda Maestro sorella di Aldo) nel gennaio 2016"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://lod.xdams.org/ontologies/ods/oldBirthDate","07 luglio 1911"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Maestro, Vanda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R30547"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5040"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Maestro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/childName","Vanda Maestro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/childName","Davide Maestro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/consortName","Consonni, Carla"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110707"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19781226"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/fatherName","Maestro, Cesare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Bonaiuto Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Bona Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/motherName","Colombo, Clelia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021106"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1055"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1056"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Davide Maestro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Nina Pincherle"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021108"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://xmlns.com/foaf/0.1/familyName","Maestro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R8590005636738"
