"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://www.w3.org/2000/01/rdf-schema#label","Calabi, Clotilde"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Calabi Ancona Valeria (n. 93)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2403"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1958"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/fatherName","Enzo Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/motherName","Valeria Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://xmlns.com/foaf/0.1/familyName","Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2402","http://xmlns.com/foaf/0.1/firstName","Clotilde"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2404","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2402"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2402"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2402"
