"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R33702","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2450"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2450"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://www.w3.org/2000/01/rdf-schema#label","Belgrado, Daniela"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Miriam Belgrado"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Andrea Belgrado"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Milka  Belgrado"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Belgrado"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635486"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635485"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33703"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/fatherName","Fernando Belgrado"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/motherName","Alda Sorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://xmlns.com/foaf/0.1/familyName","Belgrado"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://xmlns.com/foaf/0.1/firstName","Daniela"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2451","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2450"
